Position,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
41,"Kookmin University, South Korea",2.7287157,1.5125516,8,-0.487
42,"Kunsan National University, South Korea",1.2825397,1.4458333,5,0.043
43,"The Catholic University of Korea, South Korea",1.5972222,1.1388889,4,-0.34
44,"Dankook University (DKU), South Korea",1.0333333,1.1305472,8,0.013
45,"Gachon University (GCU), South Korea",1.200534,1.0063492,5,-0.224
46,"Changwon National University, South Korea",0.2526316,0.9153846,2,2.354
47,"Dong-A University, South Korea",0.2,0.8676948,3,3.015
48,"Kumoh National Institute of Technology (KIT), South Korea",0.0714286,0.8338675,5,9.805
49,"Jeonju University, South Korea",0.45,0.7410714,2,0.524
50,"Korea Aerospace University (KAU), South Korea",0,0.7,2,0
51,"Dong-Eui University, South Korea",0,0.6666667,1,0
52,"Hanbat National University, South Korea",0.1818182,0.5626374,4,1.864
53,"Mokpo National Maritime University, South Korea",0,0.5,1,0
54,"Chosun University, South Korea",0.5166667,0.4611111,3,-0.174
55,"Hongik University, South Korea",0.7687802,0.4135101,4,-0.502
56,"Myongji University, South Korea",0.4,0.3756317,3,-0.131
57,"Gyeongnam National University of Science and Technology (GNTECH), South Korea",0.7428571,0.2534722,3,-0.684
58,"Sangji University, South Korea",0,0.25,1,0
59,"Sunchon National University (SCNU), South Korea",0.3333333,0.2222222,3,-0.383
60,"Wonkwang University, South Korea",0.4047619,0.2192982,2,-0.499
61,"Kyungnam University, South Korea",0,0.21328671328671,2,0
62,"Hannam University, South Korea",0.1555556,0.2,2,0.19
63,"Kongju National University, South Korea",0.509102,0.171841,3,-0.688
64,"Joongbu University, South Korea",0,0.1666667,1,0
64,"Korea Maritime and Ocean University, South Korea",0,0.1666667,2,0
65,"Mokpo National University, South Korea",0.2307692,0.1428571,1,-0.427
66,"Handong Global University (HGU), South Korea",0.0714286,0.125,1,0.62
66,"Sahmyook University, South Korea",0.3333333,0.125,1,-0.653
67,"Keimyung University (KMU), South Korea",0.0784112,0.1111111,1,0.311
68,"Kyonggi University (KGU), South Korea",0.1111111,0.1,1,-0.167
68,"Cheongju University, South Korea",0,0.1,1,0
69,"Gyeongbuk IT Convergence Industrial Technology Institute, South Korea",0,0.090909090909091,1,0
69,"Semyung University, South Korea",0,0.090909090909091,1,0
70,"Jeju National University, South Korea",3.253012,0.0892681,3,-0.975
71,"Korea National University of Education (KNUE), South Korea",0.5,0.0833333,1,-0.846
72,"Dongshin University, South Korea",0.3635902,0.0714286,1,-0.818
73,"Soonchunhyang University (SCH), South Korea",0,0.0625,5,0
74,"Hankyong National University, South Korea",0,0.055555555555556,1,0
75,"Gangneung-Wonju National University (GWNU), South Korea",0.0433032,0.0412854,21,-0.118
76,"Seoyeong University, South Korea",0.0692951,0.0357143,1,-0.523
77,"Seoul National University of Education (SNEU), South Korea",0.1464646,0.0075917,1,-0.952
78,"Gwangju National University of Education (GNUE), South Korea",0.203012,0.0059348,2,-0.973
79,"Inje University, South Korea",0.1206494,0.0042364,3,-0.968
